,Location,Status
Arachnight,"Portland, Oregon, USA",Retired
"Arctic Knight","Minneapolis, Minnesota, USA",Inactive
"Ark Guard","Toronto, Ontario, Canada",Inactive
"Army Brat","Dallas, Texas",Active
Arpenteur,"France, EU",Inactive
Artemis,"Montreal, Quebec, Canada",Inactive
Artisteroi,"Florida, USA",Retired
Asylum,"Salt Lake City, Utah, USA",Inactive
"BART Man","Oakland, California",Unknown
Bandetta,"Champaign, Illinois",Semi-Active
"Bar Harbor Batman","Bar Harbor, Maine",Inactive
"The Baroness","Salt Lake City, Utah, USA",Inactive
"Batman of San Jose","San Jose, California",Active
Battlestar,"New York, NY, USA",Inactive
"Bauhinia Heroine","Hong Kong, China",Inactive
"The Beacon","Champaign, Illinois",Active
"The Beam","Saint Petersburg, Florida, USA",Inactive
Bearman,"San Diego, California, USA",Inactive
Beast,"Mansfield Township, NJ, USA",Retired
"Bee Sting","Detroit, Michigan, USA",Inactive
"Beijing Bauhinia","Beijing, Chaoyang, People's Republic of China",Inactive
Berylvale,"Brooklyn, New York, USA",Active
Beyond!,"Lancaster, California, USA",Inactive
"Big George","New Orleans, Louisiana, USA",Inactive
"Birmingham Batman","Birmingham, Alabama",Deceased
"Black Knight","Seattle, WA, USA",Inactive
"Black Mantis","Sacramento, CA",Inactive
"Black Mercer","Liverpool, England, United Kingdom",Inactive
"Black Phoenix","Metz, France",Inactive
"Black Rat","St Peters, Australia",Retired
"Black Shamrock","Des Moines, Iowa, USA",Inactive
"Blackbird (Challengers)","Milwaukee, Wisconsin, USA",Inactive
Blackdawg,"Oakland, California, USA",Inactive
Blackvoid,"England, United Kingdom",Inactive
Blind-Side,"New York, USA",Inactive
"Blu Falcon","Biloxi, Mississippi, USA",Inactive
Blue,"Minnesota, USA",Inactive
"Blue Alpha","San Bernardino, California, USA",Inactive
"Blue Beacon","Raleigh, North Carolina, USA",Inactive
"Blue Potato","Henryville, PA",Retired
"Blue Rattler","Dallas, Texas, USA",Inactive
"Blue Smash",France,Inactive
"Blue Sparrow","Seattle, Washington, USA",Inactive
"Bone Fist","Peterborough, Ontario, Canada",Active
Bones,"Brooklyn, New York, USA",Active
Boomer,"Seattle, Washington",Retired
Boots,"San Francisco, California",Unknown
Brennan,"Ontario, Canada",Active
Brick,"San Diego, California, USA",Active
"Bridgette Storms","Los Angeles, California",Inactive
