,Image,Location,Status
"The Amazing",File:AmazingRooftop1.jpg,"Ann Arbor, Michigan, USA",Active
Amazonia,File:Amazonia.jpeg,"Lakeland, Florida",Inactive
Andyman,File:Andyman.jpg,"France, EU",Inactive
"Angle Grinder Man",File:AngleGrinder.jpg,"London, England, UK",Retired
Animal,File:Animal-XJL.jpg,"Fort Wayne, Indiana, USA",Active
Anti-Theft,File:Anti-Theft.jpg,"Bowling Green, Ohio",Inactive
Antiman,File:The-antiman.jpg,"Portland, Oregon, USA",Retired
Anyman,File:Anyman2.png,"Georgia, USA",Unknown
"Apex (2)",File:Apex3.jpg,"Brooklyn, New York, USA",Active
"Apocalypse Meow",File:Meow.jpg,"Portland, OR, USA",Inactive
Arachnight,File:Arachnight2.jpg,"Portland, Oregon, USA",Retired
"Arctic Knight",File:ArcticKnight.jpg,"Minneapolis, Minnesota, USA",Inactive
"Ark Guard",File:ArkGuard.jpg,"Toronto, Ontario, Canada",Inactive
"Army Brat",File:ARMYBRAT01.jpg,"Dallas, Texas",Active
Arpenteur,File:Arpenteur.jpg,"France, EU",Inactive
Artemis,File:ARTEMIS-01.jpg,"Montreal, Quebec, Canada",Inactive
Artisteroi,File:Artisteroi.jpg,"Florida, USA",Retired
Asylum,File:Asylum.jpg,"Salt Lake City, Utah, USA",Inactive
"BART Man",File:BARTMAN-01.png,"Oakland, California",Unknown
Bandetta,File:Bandetta.png,"Champaign, Illinois",Semi-Active
"Bar Harbor Batman",File:BarHarborBatman.jpg,"Bar Harbor, Maine",Inactive
"The Baroness",File:Baroness-henchmen.jpg,"Salt Lake City, Utah, USA",Inactive
"Batman of San Jose",File:BatmanofSanJose-00.jpeg,"San Jose, California",Active
Battlestar,"File:Nitro group.jpg","New York, NY, USA",Inactive
"Bauhinia Heroine",File:Bauhinia.jpg,"Hong Kong, China",Inactive
"The Beacon","File:Beacon April 22 2021.jpg","Champaign, Illinois",Active
"The Beam",File:TheBeam.jpg,"Saint Petersburg, Florida, USA",Inactive
Beast,File:Batmanarrest.jpg,"Mansfield Township, NJ, USA",Retired
"Bee Sting","File:Bee Sting.jpg","Detroit, Michigan, USA",Inactive
"Beijing Bauhinia",File:BeijingBauhinia.jpg,"Beijing, Chaoyang, People's Republic of China",Inactive
Berylvale,File:Berylvale.jpg,"Brooklyn, New York, USA",Active
Beyond!,File:Beyond.jpg,"Lancaster, California, USA",Inactive
"Big George",File:BigGeorge-CapBlack.jpg,"New Orleans, Louisiana, USA",Inactive
"Birmingham Batman",File:BHAMBAT1.jpg,"Birmingham, Alabama",Deceased
"Black Knight",File:BlackKnight.jpg,"Seattle, WA, USA",Inactive
"Black Mantis",File:BMantis-2021.jpg,"Sacramento, CA",Inactive
"Black Mercer",File:BMercer.jpg,"Liverpool, England, United Kingdom",Inactive
"Black Phoenix",File:BlackPhoenix.jpg,"Metz, France",Inactive
"Black Rat",File:BlackRat2.jpg,"St Peters, Australia",Retired
"Black Shamrock",File:RedShadow-BlackShamrock.jpg,"Des Moines, Iowa, USA",Inactive
"Blackbird (Challengers)",File:Blackbird.jpg,"Milwaukee, Wisconsin, USA",Inactive
Blackdawg,File:Blackdawg1.jpg,"Oakland, California, USA",Inactive
Blackvoid,File:Blackvoid.jpg,"England, United Kingdom",Inactive
Blind-Side,File:Blindside.jpg,"New York, USA",Inactive
"Blu Falcon","File:Blue Falcon.jpg","Biloxi, Mississippi, USA",Inactive
Blue,File:Blue.jpg,"Minnesota, USA",Inactive
"Blue Alpha",File:BlueAlpha-DB.jpg,"San Bernardino, California, USA",Inactive
"Blue Beacon",File:BB.jpg,"Raleigh, North Carolina, USA",Inactive
"Blue Potato",File:BluePotatoMugshot3.png,"Henryville, PA",Retired
"Blue Rattler","File:Blue Rattler.jpg","Dallas, Texas, USA",Inactive
"Blue Smash",File:BlueSmash.jpg,France,Inactive
"Blue Sparrow",File:BlueSparrow.jpg,"Seattle, Washington, USA",Inactive
"Bone Fist",File:BONEFIST-00.jpg,"Peterborough, Ontario, Canada",Active
Bones,File:Bones.png,"Brooklyn, New York, USA",Active
Boomer,File:BOOMER01.jpg,"Seattle, Washington",Retired
Boots,File:BOOTS-01.png,"San Francisco, California",Unknown
Brennan,File:Brennan.jpg,"Ontario, Canada",Active
Brick,File:Brick-2022.jpg,"San Diego, California, USA",Active
"Bridgette Storms",File:Brigette.jpg,"Los Angeles, California",Inactive
"Buster Doe",File:BUSTERDOE01.jpg,"Seattle, Washington",Inactive
"Canadian Justice",File:CanadianJustice2.jpg,"Windsor, Ontario, Canada",Active
"Caped Crusader",File:CapedCrusader.jpg,"New Cleveland, Ohio, USA",Unknown
"Captain Australia",File:CptnAU.jpg,"Brisbane, Australia",Active
"Captain Black",File:CapBlack.jpg,"New Orleans, Louisiana, USA",Active
