,Image,Location,Status,"Geographic coordinates"
"The Amazing",File:AmazingRooftop1.jpg,"Ann Arbor, Michigan, USA",Active,"42° 16' 5.37"" N, 83° 43' 52.42"" W"
Amazonia,File:Amazonia.jpeg,"Lakeland, Florida",Inactive,"28° 2' 22.07"" N, 81° 56' 59.29"" W"
Andyman,File:Andyman.jpg,"France, EU",Inactive,"50° 2' 57.01"" N, 1° 25' 3.27"" E"
"Angle Grinder Man",File:AngleGrinder.jpg,"London, England, UK",Retired,"51° 30' 26.36"" N, 0° 7' 39.53"" W"
Animal,File:Animal-XJL.jpg,"Fort Wayne, Indiana, USA",Active,"41° 4' 47.96"" N, 85° 8' 18.97"" W"
Anti-Theft,File:Anti-Theft.jpg,"Bowling Green, Ohio",Inactive,"41° 22' 29.19"" N, 83° 39' 4.76"" W"
Antiman,File:The-antiman.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Anyman,File:Anyman2.png,"Georgia, USA",Unknown,"32° 19' 45.77"" N, 83° 6' 49.45"" W"
"Apex (2)",File:Apex3.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
"Apocalypse Meow",File:Meow.jpg,"Portland, OR, USA",Inactive,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Arachnight,File:Arachnight2.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
"Arctic Knight",File:ArcticKnight.jpg,"Minneapolis, Minnesota, USA",Inactive,"44° 58' 38.28"" N, 93° 15' 55.69"" W"
"Ark Guard",File:ArkGuard.jpg,"Toronto, Ontario, Canada",Inactive,"43° 39' 12.54"" N, 79° 23' 2.17"" W"
"Army Brat",File:ARMYBRAT01.jpg,"Dallas, Texas",Active,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
Arpenteur,File:Arpenteur.jpg,"France, EU",Inactive,"50° 2' 57.01"" N, 1° 25' 3.27"" E"
Artemis,File:ARTEMIS-01.jpg,"Montreal, Quebec, Canada",Inactive,"45° 30' 11.46"" N, 73° 34' 11.31"" W"
Artisteroi,File:Artisteroi.jpg,"Florida, USA",Retired,"27° 45' 24.36"" N, 81° 27' 50.34"" W"
Asylum,File:Asylum.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"BART Man",File:BARTMAN-01.png,"Oakland, California",Unknown,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Bandetta,File:Bandetta.png,"Champaign, Illinois",Semi-Active,"40° 6' 59.34"" N, 88° 14' 35.13"" W"
"Bar Harbor Batman",File:BarHarborBatman.jpg,"Bar Harbor, Maine",Inactive,"44° 23' 15.50"" N, 68° 12' 15.61"" W"
"The Baroness",File:Baroness-henchmen.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Batman of San Jose",File:BatmanofSanJose-00.jpeg,"San Jose, California",Active,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
Battlestar,"File:Nitro group.jpg","New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Bauhinia Heroine",File:Bauhinia.jpg,"Hong Kong, China",Inactive,"22° 16' 45.58"" N, 114° 9' 46.13"" E"
"The Beacon","File:Beacon April 22 2021.jpg","Champaign, Illinois",Active,"40° 6' 59.34"" N, 88° 14' 35.13"" W"
"The Beam",File:TheBeam.jpg,"Saint Petersburg, Florida, USA",Inactive,"27° 46' 12.17"" N, 82° 38' 9.27"" W"
Beast,File:Batmanarrest.jpg,"Mansfield Township, NJ, USA",Retired,"40° 5' 28.40"" N, 74° 42' 49.58"" W"
"Bee Sting","File:Bee Sting.jpg","Detroit, Michigan, USA",Inactive,"42° 19' 53.58"" N, 83° 2' 47.90"" W"
"Beijing Bauhinia",File:BeijingBauhinia.jpg,"Beijing, Chaoyang, People's Republic of China",Inactive,"40° 4' 44.96"" N, 116° 35' 39.34"" E"
Berylvale,File:Berylvale.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
Beyond!,File:Beyond.jpg,"Lancaster, California, USA",Inactive,"34° 41' 53.18"" N, 118° 8' 11.81"" W"
"Big George",File:BigGeorge-CapBlack.jpg,"New Orleans, Louisiana, USA",Inactive,"29° 58' 33.59"" N, 90° 4' 41.57"" W"
"Birmingham Batman",File:BHAMBAT1.jpg,"Birmingham, Alabama",Deceased,"33° 31' 14.46"" N, 86° 48' 8.76"" W"
"Black Knight",File:BlackKnight.jpg,"Seattle, WA, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Black Mantis",File:BMantis-2021.jpg,"Sacramento, CA",Inactive,"38° 34' 51.82"" N, 121° 29' 38.02"" W"
"Black Mercer",File:BMercer.jpg,"Liverpool, England, United Kingdom",Inactive,"53° 24' 25.92"" N, 2° 59' 30.05"" W"
"Black Phoenix",File:BlackPhoenix.jpg,"Metz, France",Inactive,"49° 7' 10.91"" N, 6° 10' 34.88"" E"
"Black Rat",File:BlackRat2.jpg,"St Peters, Australia",Retired,"33° 54' 57.41"" S, 151° 10' 34.80"" E"
"Black Shamrock",File:RedShadow-BlackShamrock.jpg,"Des Moines, Iowa, USA",Inactive,"41° 35' 12.71"" N, 93° 37' 29.82"" W"
"Blackbird (Challengers)",File:Blackbird.jpg,"Milwaukee, Wisconsin, USA",Inactive,"43° 2' 5.97"" N, 87° 55' 20.99"" W"
Blackdawg,File:Blackdawg1.jpg,"Oakland, California, USA",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Blackvoid,File:Blackvoid.jpg,"England, United Kingdom",Inactive,"52° 31' 51.68"" N, 1° 15' 53.66"" W"
Blind-Side,File:Blindside.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Blu Falcon","File:Blue Falcon.jpg","Biloxi, Mississippi, USA",Inactive,"30° 24' 2.75"" N, 88° 53' 21.78"" W"
Blue,File:Blue.jpg,"Minnesota, USA",Inactive,"45° 59' 22.77"" N, 94° 36' 40.78"" W"
"Blue Alpha",File:BlueAlpha-DB.jpg,"San Bernardino, California, USA",Inactive,"34° 49' 31.09"" N, 116° 4' 59.93"" W"
"Blue Beacon",File:BB.jpg,"Raleigh, North Carolina, USA",Inactive,"35° 46' 49.43"" N, 78° 38' 20.76"" W"
"Blue Potato",File:BluePotatoMugshot3.png,"Henryville, PA",Retired,"41° 5' 37.33"" N, 75° 14' 28.65"" W"
"Blue Rattler","File:Blue Rattler.jpg","Dallas, Texas, USA",Inactive,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
"Blue Smash",File:BlueSmash.jpg,France,Inactive,"46° 36' 12.07"" N, 1° 53' 18.00"" E"
"Blue Sparrow",File:BlueSparrow.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Bone Fist",File:BONEFIST-00.jpg,"Peterborough, Ontario, Canada",Active,"44° 18' 17.28"" N, 78° 19' 11.82"" W"
Bones,File:Bones.png,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
Boomer,File:BOOMER01.jpg,"Seattle, Washington",Retired,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Boots,File:BOOTS-01.png,"San Francisco, California",Unknown,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
Brennan,File:Brennan.jpg,"Ontario, Canada",Active,"50° 0' 2.44"" N, 86° 0' 3.52"" W"
Brick,File:Brick-2022.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Bridgette Storms",File:Brigette.jpg,"Los Angeles, California",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Buster Doe",File:BUSTERDOE01.jpg,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Canadian Justice",File:CanadianJustice2.jpg,"Windsor, Ontario, Canada",Active,"42° 19' 0.26"" N, 83° 2' 14.42"" W"
"Caped Crusader",File:CapedCrusader.jpg,"New Cleveland, Ohio, USA",Unknown,"41° 4' 25.18"" N, 84° 2' 19.80"" W"
"Captain Australia",File:CptnAU.jpg,"Brisbane, Australia",Active,"27° 28' 8.28"" S, 153° 1' 24.60"" E"
"Captain Black",File:CapBlack.jpg,"New Orleans, Louisiana, USA",Active,"29° 58' 33.59"" N, 90° 4' 41.57"" W"
"Captain Jackson",File:CapJackson.jpg,"Jackson, Michigan, USA",Retired,"42° 14' 29.93"" N, 84° 25' 32.12"" W"
"Captain Karma",File:CaptKarma.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Captain Ozone","File:Captain Ozone.jpg",Washington,Retired,"38° 53' 42.13"" N, 77° 2' 11.55"" W"
"Captain Prospect",File:CaptProspect.jpg,"Washington, D.C., USA",Inactive,"38° 53' 42.13"" N, 77° 2' 11.55"" W"
"Captain Sticky",File:CaptainSticky-00.jpg,"San Diego, California",Deceased,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Catman,File:Catman1.jpg,"McMinnville, Tennessee, USA",Active,"35° 41' 0.25"" N, 85° 46' 11.94"" W"
Charade,File:Charade.jpg,"Orlando, Florida, USA",Inactive,"28° 32' 31.60"" N, 81° 22' 44.51"" W"
"Cheshire Cat",File:CheshireCat.jpg,"San Jose, California",Inactive,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
Chimera,File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive,"47° 39' 25.89"" N, 117° 25' 24.64"" W"
"Citizen Change",File:CitizenChange.jpg,"Oakland, California, USA",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
"Citizen French",File:CitizenFrench.jpg,"Paris, France, EU",Inactive,"48° 50' 59.48"" N, 2° 18' 9.47"" E"
"Citizen Prime",File:Citizenprime.jpg,"Salt Lake City, Utah, USA",Retired,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Citizen Saint",File:CitizenSaint.jpg,"Florissant, Missouri, USA",Inactive,"38° 47' 31.08"" N, 90° 19' 22.01"" W"
"Citizen Tiger",File:CitizenTiger-PNowak.jpg,"Huntington, Indiana, USA",Active,"40° 48' 2.98"" N, 85° 30' 6.66"" W"
"Civil Defender",File:CivilDefender.jpg,"Chicago, Illinois, USA",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Civitron,File:PT-Civitron.jpg,"New Bedford, Massachusetts, USA",Inactive,"41° 38' 10.37"" N, 70° 56' 3.14"" W"
"Clean Panther","File:CLEANPANTHER -01.png","Nagoya, Japan",Active,"35° 11' 6.38"" N, 136° 53' 59.44"" E"
"Clock Work",File:ClockWork.jpg,"San Francisco, California, USA",Semi-Active,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
Conundrum,File:Conundrum.jpg,"New Jersey, USA",Inactive,"40° 4' 32.66"" N, 74° 24' 14.98"" W"
Corveus,File:AZI-Corveus2.jpg,"Phoenix, Arizona, USA",Inactive,"33° 26' 54.37"" N, 112° 4' 26.91"" W"
Crackdown,File:Crackdown.jpg,"Biloxi, Mississippi, USA",Inactive,"30° 24' 2.75"" N, 88° 53' 21.78"" W"
"The Cremator",File:Cremator-2019.jpg,"Wichita Falls, Texas, USA",Inactive,"33° 54' 1.65"" N, 98° 30' 7.48"" W"
"Crimson Canuck",File:Crimson-Canuck.jpg,"Windsor, Ontario, Canada",Inactive,"42° 19' 0.26"" N, 83° 2' 14.42"" W"
"Crimson Catalyst",File:Crimsoncatalyst.jpg,"Chicago, Illinois, USA",Retired,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
"Crimson Crusader",File:Crimsoncrusader.jpg,"Milwaukee, Wisconsin, USA",Inactive,"43° 2' 5.97"" N, 87° 55' 20.99"" W"
"Crimson Fist",File:CRIMSONFIST-24.jpg,"Oakland, California, USA",Active,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Crimsonbat,File:Crimsonbat0.jpg,"Penang, Malaysia",Semi-Active,"5° 24' 23.40"" N, 100° 15' 21.27"" E"
"Crossfire the Crusader",File:Crossfire.jpg,"Hot Springs, Arkansas, USA",Inactive,"34° 30' 13.82"" N, 93° 3' 18.88"" W"
D3V1L,"File:D3V1L Profile Image Jan 2024.jpeg","Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
"DC Guardian",File:Dcportrait.jpg,"Washington, D.C., USA",Inactive,"38° 53' 42.13"" N, 77° 2' 11.55"" W"
"DangerMan (Roger Tinsley)",File:DangerMan.jpg,"Los Angeles, California, USA",Active,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
DangerWoman,File:DW-Stan.jpg,"Stone Mountain, Georgia, USA",Active,"33° 48' 22.38"" N, 84° 8' 44.70"" W"
"Dark Defender",File:DarkDefender.jpg,"Knoxville, Tennessee, USA",Active,"35° 57' 37.42"" N, 83° 55' 15.69"" W"
"Dark Ghost",File:Darkghost.jpg,"Chattanooga, Tennessee, USA",Inactive,"35° 2' 44.60"" N, 85° 18' 34.16"" W"
"Dark Guardian",File:PT-DarkGuardian.jpg,"Staten Island, New York, USA",Inactive,"40° 34' 20.74"" N, 74° 8' 42.75"" W"
"Dark Jacker",File:DARKJACKER-01.jpeg,"Tokyo, Japan",Active,"35° 40' 52.56"" N, 139° 45' 27.55"" E"
"Dark Legacy",File:DarkLegacy.jpg,"Exeter, Devon, England, UK",Inactive,"50° 43' 32.08"" N, 3° 31' 37.02"" W"
"Dark Samaritan",File:DarkSamaritan.jpg,"New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Dark Spartan",File:DarkSpartan.jpg,"Torbay, England, UK",Inactive,"50° 26' 46.49"" N, 3° 32' 22.20"" W"
"Dark Wolf",File:DarkWolf.jpg,"Portland, Oregon",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Darke,File:Darke.jpg,"Phoenix, Arizona, USA",Inactive,"33° 26' 54.37"" N, 112° 4' 26.91"" W"
Darkfire,File:Darkfire.jpg,"Tuscon, Arizona, USA",Inactive,"32° 18' 33.57"" N, 111° 4' 57.64"" W"
"Dead End",File:DeadEnd.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Deadbolt,File:Deadbolt.jpg,"Atlanta, Georgia",Inactive,"33° 44' 56.37"" N, 84° 23' 24.95"" W"
Deimos,File:Deimos.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
Discordia,File:DiscordiaAvatarApril2021.jpg,"Chattanooga, Tennessee, USA",Active,"35° 2' 44.60"" N, 85° 18' 34.16"" W"
"Divine Force",File:DivineForce-DB.jpg,"San Francisco, California, USA",Inactive,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
"Doctor Mystery","File:Doctor Mystery2.jpg","Lancaster, California",Inactive,"34° 41' 53.18"" N, 118° 8' 11.81"" W"
"Doktor DiscorD",File:Doktordiscord.jpg,"Indianapolis, Indiana, USA",Retired,"39° 46' 6.00"" N, 86° 9' 30.06"" W"
"Dr. Adventure",File:Da-helmet.jpeg,"New York, NY, USA",Unknown,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Draco,File:Draco-PNowak.jpg,"San Francisco, California, USA",Inactive,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
Dragon,File:Dragon.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Drop,File:Drop-crop.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Dusk Citizen",File:Dusk-new-profile.jpg,"Staten Island, New York, USA",Active,"40° 35' 0.44"" N, 74° 8' 58.58"" W"
E0N,"File:Eon I-BizCard.png","Biloxi, Mississippi, USA",Active,"30° 24' 2.75"" N, 88° 53' 21.78"" W"
"Earths Guardian",File:EARTHSGUARDIAN01.jpg,"Dallas, Texas",Active,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
"Ecologistica Universal",File:EcologisticaUniversal-00.jpeg,"Mexico City, Mexico",Inactive,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
Edgerunner,File:EDGERUNNER.jpg,"San Diego, California",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"El Caballero",File:Cabby-HOPE-2019.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Electron,File:Electron.jpg,"La Crosse, Wisconsin, USA",Inactive,"43° 48' 44.22"" N, 91° 15' 5.17"" W"
"Emerald Fáel",File:EmeraldBallet.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Empathy,"File:10246645 10203412624665149 7174126367462994554 n.jpg","Chicago, Illinois, USA",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Entomo,File:Entomo.jpg,"Naples, Italy",Inactive,"40° 50' 9.19"" N, 14° 14' 55.56"" E"
Evergreen,File:Evergreen.jpg,"Staten Island, New York, USA",Inactive,"40° 35' 0.44"" N, 74° 8' 58.58"" W"
Evocatus,File:Evocatus.jpg,"Seattle, Washington, USA",Semi-Active,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"The Eye",File:Eye2020.jpg,"Newark, California, USA",Inactive,"37° 31' 46.77"" N, 122° 2' 24.86"" W"
"Faceless Man",File:FacelessMan.jpg,France,Inactive,"46° 36' 12.07"" N, 1° 53' 18.00"" E"
"Falcon FlameWing",File:Flamewing.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
Fallenboy,File:FallenBoy-PN.jpeg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Flame,File:TRASHHEROFLAME-01.png,"Oita, Japan",Active,"33° 10' 55.16"" N, 131° 25' 37.28"" E"
Flatman,File:Flatman.jpg,"Christchurch, New Zealand",Inactive,"43° 31' 51.44"" S, 172° 38' 11.93"" E"
"Flying Fox",File:FF2.jpg,"Melbourne, Victoria, Australia",Inactive,"37° 48' 51.18"" S, 144° 57' 47.38"" E"
"Fool King",File:FOOLKING.png,"Salt Lake City, Utah",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"The Fox",File:JimPhillips.jpg,"Illinois, USA",Deceased,"40° 4' 46.78"" N, 89° 26' 1.42"" W"
Foxfire,File:Foxfire.jpg,"Royal Oak, Michigan, USA",Inactive,"42° 29' 22.13"" N, 83° 8' 40.74"" W"
"Freedom Fighter",File:FreedomFighter.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Freki,File:Freki.jpg,"San Francisco, California, USA",Inactive,"37° 46' 44.49"" N, 122° 25' 11.66"" W"
Friction,File:Friction.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Ghost (SLC, UT)",File:GhostBMS.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
Ghostman,File:GhostmanDec2020Profile.jpg,"Vienna, Austria",Inactive,"48° 12' 30.07"" N, 16° 22' 21.01"" E"
"Girl Scout",File:GirlScout.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Glitch,File:GLITCH-01.png,"Oakland, California",Semi-Active,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
"Good Samaritan",File:GS-2018.jpg,"Saint Petersburg, Florida, USA",Active,"27° 46' 12.17"" N, 82° 38' 9.27"" W"
"Green Knight",File:GreenKnight.jpg,"San Diego, California",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Green Peace",File:GREENPEACE01.png,"Osaka, Japan",Active,"34° 37' 11.57"" N, 135° 29' 25.29"" E"
"Green Scorpion",File:GreenScorpion.jpg,"Arizona, USA",Inactive,"34° 23' 43.23"" N, 111° 45' 47.79"" W"
"Green Sweep",File:GreenSweep.jpg,"Chapel Hill, North Carolina, USA",Inactive,"35° 54' 47.35"" N, 79° 3' 20.81"" W"
"Green Swordsman",File:GreenSwordsmanOutside.jpg,"Portland, Oregon, USA",Active,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
"Grey Shadow",File:GreyShadow.jpg,"East Lothian And Edinburgh, Scotland",Active,"55° 58' 9.81"" N, 2° 57' 46.41"" W"
"The Grim",File:TheGrim.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Guardian BoneHead",File:BoneHead.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Guardian Shield",File:Gs.jpg,"Keizer, Oregon",Inactive,"44° 59' 48.84"" N, 123° 1' 35.86"" W"
Halo,"File:Halo 0.jpeg","Orlando, Florida",Active,"28° 32' 31.60"" N, 81° 22' 44.51"" W"
"The Handler",File:HANDLER01.jpg,"Los Angeles, California",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Happy Man",File:HAPPYMAN-01.png,"Osaka, Japan",Active,"34° 39' 41.86"" N, 135° 29' 59.74"" E"
Hardwire,File:Hardwire.jpg,"Greensboro, North Carolina, USA",Retired,"36° 4' 21.49"" N, 79° 47' 31.11"" W"
Harfang,File:HarFang.jpg,France,Inactive,"46° 36' 12.07"" N, 1° 53' 18.00"" E"
Haunter,File:Haunter.jpg,"Wichita, Kansas, USA",Active,"37° 41' 32.05"" N, 97° 20' 15.16"" W"
"Hawt Flash",File:HawtFlash-2021.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Hazmat,File:Hazmat.jpg,"Salem, Oregon, USA",Inactive,"44° 56' 20.97"" N, 123° 1' 59.24"" W"
"Heavy Hitter",File:Heavyhitter.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Hellpool,File:Hellpool-crop.jpg,"San Francisco, California, USA",Inactive,"37° 46' 44.49"" N, 122° 25' 11.66"" W"
"Hombre Obscuro",File:HombreObscuro.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Huntress,File:Huntress.jpg,"Cleveland, OH, USA",Inactive,"41° 29' 58.77"" N, 81° 41' 37.24"" W"
"Ikon the Mariner",File:Ikon-PN.jpg,"Florida, USA",Inactive,"27° 45' 24.36"" N, 81° 27' 50.34"" W"
Impact,File:Impact2018.jpg,"Saint Petersburg, Florida, USA",Active,"27° 46' 13.37"" N, 82° 40' 10.23"" W"
"Inquisitor Draven",File:Draven.jpg,"Birkenhead, England, United Kingdom",Inactive,"53° 23' 22.26"" N, 3° 1' 29.28"" W"
"Iron Ape",File:IronApe.jpg,"Wales, UK",Inactive,"52° 17' 34.12"" N, 3° 44' 20.15"" W"
IronHead,File:IronHead.jpg,"Salt Lake City, Utah",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
Jaguar,File:Jaguar-2018.jpg,"Clearwater, Florida, USA",Active,"27° 57' 57.07"" N, 82° 48' 0.37"" W"
"Jersey Devil",File:JerseyDevil.jpeg,"New Jersey, USA",Inactive,"40° 4' 32.66"" N, 74° 24' 14.98"" W"
"Joshua Bartley",File:JoshBartley-1.jpg,"North Carolina, USA",Active,"35° 40' 22.67"" N, 79° 2' 21.45"" W"
"Justice Johnson",File:JUSTICEJOHNSON01.jpg,"Dallas, Texas",Active,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
"Justin Hackert",,"Phoenix, Arizona, USA",Inactive,"33° 26' 54.37"" N, 112° 4' 26.91"" W"
"Justin Service",File:JustinSurviss.jpg,"Seattle, Washington, USA",Active,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Kapes,File:KAPES-01.png,"Tampa Area, Florida",Retired,"27° 57' 6.23"" N, 82° 31' 29.85"" W"
"Kevlar Cat",File:KEVLARCAT-01.png,"Santa Barbara, California",Active,"34° 25' 19.68"" N, 119° 42' 9.60"" W"
"King Owl",File:KingOwl.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
Kingsnake,File:Kingsnake.jpg,"Northern California, USA",Inactive,"37° 47' 42.20"" N, 122° 26' 7.22"" W"
"Knight Maiden",File:KnightMaiden.jpg,"Manchester, England, UK",Retired,"53° 28' 46.16"" N, 2° 14' 42.41"" W"
"Knight Warrior",File:KW-2018-2.jpg,"Birkenhead, Merseyside, England, United Kingdom",Inactive,"53° 23' 41.38"" N, 3° 3' 16.16"" W"
"The Knight",File:TheKnight-Astrals.png,"Savannah, Georgia, USA",Active,"32° 3' 23.25"" N, 81° 5' 42.46"" W"
Knight-Hood,File:KnightHood.jpg,"Saint Petersburg, Florida, USA",Inactive,"27° 46' 12.17"" N, 82° 38' 9.27"" W"
KnightVigil,File:KV-soulstice.jpg,"Tampa Bay, Florida, USA",Active,"27° 41' 19.11"" N, 82° 34' 20.35"" W"
Knightfox,File:Knightfox.jpg,"St. Louis, Missouri, USA",Active,"38° 37' 40.90"" N, 90° 11' 27.65"" W"
"KuroShi No SanTo",File:Kuroshi.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Lady Hero",File:LadyHero1.jpg,"Clearwater, Florida, USA",Inactive,"27° 57' 57.07"" N, 82° 48' 0.37"" W"
"Le Faucheur",File:LeFaucheur.jpg,France,Inactive,"46° 36' 12.07"" N, 1° 53' 18.00"" E"
Life,File:Life.jpg,"New York City, New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
LightStep,File:Lightstep.png,"Montreal, Canada",Inactive,"45° 30' 11.46"" N, 73° 34' 11.31"" W"
Lightfist,File:Lightfist.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Lightning Lee",File:LLbluesuit.jpg,Pennsylvania,Inactive,"40° 58' 11.96"" N, 77° 43' 40.38"" W"
Lobo,File:Lobo.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Lord Chain",File:LordChain.jpg,"Palm Coast, Florida, USA",Active,"29° 33' 14.91"" N, 81° 13' 14.76"" W"
"Lord Mole",File:LordMoleFinal.jpg,"Birmingham, England, UK",Retired,"52° 28' 46.92"" N, 1° 54' 9.69"" W"
Lucid,File:Lucid.jpg,Unknown,Inactive,"25° 5' 9.89"" N, 78° 16' 6.85"" E"
"Lunar Veil","File:Lunar Veil.jpg","Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Lux,File:Lux.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Mangetsu-Man,File:MrFullMoon.jpg,"Tokyo, Japan",Unknown,"35° 40' 55.90"" N, 139° 45' 44.00"" E"
"Master Legend",File:MLegend.jpg,"North Little Rock, Arkansas, USA",Inactive,"34° 46' 10.33"" N, 92° 16' 1.54"" W"
"Mdm Moxie",File:Nyghtingale.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Menganno,File:Menganno.jpg,"Buenos Aires, Aldo Bonzi",Inactive,"34° 42' 25.83"" S, 58° 31' 8.24"" W"
Mercy,File:Mercy-red.jpg,"Saint Petersburg, Florida, USA",Active,"27° 46' 13.37"" N, 82° 40' 10.23"" W"
Messenger,File:MessengerMH.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Metadata,File:Metadata.png,"Atlanta, Georgia",Retired,"33° 44' 56.37"" N, 84° 23' 24.95"" W"
