,Location,Status
Ace,"Portland, Oregon, USA",Active
"Agent Beryllium","Seattle, Washington",Inactive
"Agent Seven","West Palm Beach, Florida",Inactive
"Alley Rat","Pass Christian, Mississippi",Inactive
Alstroemeria,"Oita, Japan",Active
"The Amazing","Ann Arbor, Michigan, USA",Active
Amazonia,"Lakeland, Florida",Inactive
Andyman,"France, EU",Inactive
"Angle Grinder Man","London, England, UK",Retired
Animal,"Fort Wayne, Indiana, USA",Active
Anti-Theft,"Bowling Green, Ohio",Inactive
Antiman,"Portland, Oregon, USA",Retired
Anyman,"Georgia, USA",Unknown
"Apex (2)","Brooklyn, New York, USA",Active
"Apocalypse Meow","Portland, OR, USA",Inactive
Arachnight,"Portland, Oregon, USA",Retired
"Arctic Knight","Minneapolis, Minnesota, USA",Inactive
"Ark Guard","Toronto, Ontario, Canada",Inactive
"Army Brat","Dallas, Texas",Active
Arpenteur,"France, EU",Inactive
Artemis,"Montreal, Quebec, Canada",Inactive
Artisteroi,"Florida, USA",Retired
Asylum,"Salt Lake City, Utah, USA",Inactive
"BART Man","Oakland, California",Unknown
Bandetta,"Champaign, Illinois",Semi-Active
"Bar Harbor Batman","Bar Harbor, Maine",Inactive
"The Baroness","Salt Lake City, Utah, USA",Inactive
"Batman of San Jose","San Jose, California",Active
Battlestar,"New York, NY, USA",Inactive
"Bauhinia Heroine","Hong Kong, China",Inactive
"The Beacon","Champaign, Illinois",Active
"The Beam","Saint Petersburg, Florida, USA",Inactive
Bearman,"San Diego, California, USA",Inactive
Beast,"Mansfield Township, NJ, USA",Retired
"Bee Sting","Detroit, Michigan, USA",Inactive
"Beijing Bauhinia","Beijing, Chaoyang, People's Republic of China",Inactive
Berylvale,"Brooklyn, New York, USA",Active
Beyond!,"Lancaster, California, USA",Inactive
"Big George","New Orleans, Louisiana, USA",Inactive
"Birmingham Batman","Birmingham, Alabama",Deceased
"Black Knight","Seattle, WA, USA",Inactive
"Black Mantis","Sacramento, CA",Inactive
"Black Mercer","Liverpool, England, United Kingdom",Inactive
"Black Phoenix","Metz, France",Inactive
"Black Rat","St Peters, Australia",Retired
"Black Shamrock","Des Moines, Iowa, USA",Inactive
"Blackbird (Challengers)","Milwaukee, Wisconsin, USA",Inactive
Blackdawg,"Oakland, California, USA",Inactive
Blackhat,,
Blackvoid,"England, United Kingdom",Inactive
