,Image,Location,Status
Blind-Side,File:Blindside.jpg,"New York, USA",Inactive
"Blu Falcon","File:Blue Falcon.jpg","Biloxi, Mississippi, USA",Inactive
Blue,File:Blue.jpg,"Minnesota, USA",Inactive
"Blue Alpha",File:BlueAlpha-DB.jpg,"San Bernardino, California, USA",Inactive
"Blue Beacon",File:BB.jpg,"Raleigh, North Carolina, USA",Inactive
"Blue Potato",File:BluePotatoMugshot3.png,"Henryville, PA",Retired
"Blue Rattler","File:Blue Rattler.jpg","Dallas, Texas, USA",Inactive
"Blue Smash",File:BlueSmash.jpg,France,Inactive
"Blue Sparrow",File:BlueSparrow.jpg,"Seattle, Washington, USA",Inactive
"Bone Fist",File:BONEFIST-00.jpg,"Peterborough, Ontario, Canada",Active
Bones,File:Bones.png,"Brooklyn, New York, USA",Active
Boomer,File:BOOMER01.jpg,"Seattle, Washington",Retired
Boots,File:BOOTS-01.png,"San Francisco, California",Unknown
Brennan,File:Brennan.jpg,"Ontario, Canada",Active
Brick,File:Brick-2022.jpg,"San Diego, California, USA",Active
"Bridgette Storms",File:Brigette.jpg,"Los Angeles, California",Inactive
"Buster Doe",File:BUSTERDOE01.jpg,"Seattle, Washington",Inactive
"Canadian Justice",File:CanadianJustice2.jpg,"Windsor, Ontario, Canada",Active
"Caped Crusader",File:CapedCrusader.jpg,"New Cleveland, Ohio, USA",Unknown
"Captain Australia",File:CptnAU.jpg,"Brisbane, Australia",Active
"Captain Black",File:CapBlack.jpg,"New Orleans, Louisiana, USA",Active
"Captain Jackson",File:CapJackson.jpg,"Jackson, Michigan, USA",Retired
"Captain Karma",File:CaptKarma.jpg,"Seattle, Washington, USA",Inactive
"Captain Ozone","File:Captain Ozone.jpg",Washington,Retired
"Captain Prospect",File:CaptProspect.jpg,"Washington, D.C., USA",Inactive
"Captain Sticky",File:CaptainSticky-00.jpg,"San Diego, California",Deceased
Catman,File:Catman1.jpg,"McMinnville, Tennessee, USA",Active
Charade,File:Charade.jpg,"Orlando, Florida, USA",Inactive
"Cheshire Cat",File:CheshireCat.jpg,"San Jose, California",Inactive
Chimera,File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive
"Citizen Change",File:CitizenChange.jpg,"Oakland, California, USA",Inactive
"Citizen French",File:CitizenFrench.jpg,"Paris, France, EU",Inactive
"Citizen Prime",File:Citizenprime.jpg,"Salt Lake City, Utah, USA",Retired
"Citizen Saint",File:CitizenSaint.jpg,"Florissant, Missouri, USA",Inactive
"Citizen Tiger",File:CitizenTiger-PNowak.jpg,"Huntington, Indiana, USA",Active
"Civil Defender",File:CivilDefender.jpg,"Chicago, Illinois, USA",Inactive
Civitron,File:PT-Civitron.jpg,"New Bedford, Massachusetts, USA",Inactive
"Clean Panther","File:CLEANPANTHER -01.png","Nagoya, Japan",Active
"Clock Work",File:ClockWork.jpg,"San Francisco, California, USA",Semi-Active
Conundrum,File:Conundrum.jpg,"New Jersey, USA",Inactive
Corveus,File:AZI-Corveus2.jpg,"Phoenix, Arizona, USA",Inactive
Crackdown,File:Crackdown.jpg,"Biloxi, Mississippi, USA",Inactive
"The Cremator",File:Cremator-2019.jpg,"Wichita Falls, Texas, USA",Inactive
"Crimson Canuck",File:Crimson-Canuck.jpg,"Windsor, Ontario, Canada",Inactive
"Crimson Catalyst",File:Crimsoncatalyst.jpg,"Chicago, Illinois, USA",Retired
"Crimson Crow",File:CrimsonCrow-DB.jpg,"San Diego, California, USA",Inactive
"Crimson Crusader",File:Crimsoncrusader.jpg,"Milwaukee, Wisconsin, USA",Inactive
"Crimson Fist",File:CRIMSONFIST-24.jpg,"Oakland, California, USA",Active
Crimsonbat,File:Crimsonbat0.jpg,"Penang, Malaysia",Semi-Active
"Crossfire the Crusader",File:Crossfire.jpg,"Hot Springs, Arkansas, USA",Inactive
D3V1L,"File:D3V1L Profile Image Jan 2024.jpeg","Brooklyn, New York, USA",Active
"DC Guardian",File:Dcportrait.jpg,"Washington, D.C., USA",Inactive
"Danger Man",File:Dangerman2.jpg,"Portland, Oregon, USA",Inactive
"DangerMan (Roger Tinsley)",File:DangerMan.jpg,"Los Angeles, California, USA",Active
DangerWoman,File:DW-Stan.jpg,"Stone Mountain, Georgia, USA",Active
"Dark Defender",File:DarkDefender.jpg,"Knoxville, Tennessee, USA",Active
"Dark Ghost",File:Darkghost.jpg,"Chattanooga, Tennessee, USA",Inactive
"Dark Guardian",File:PT-DarkGuardian.jpg,"Staten Island, New York, USA",Inactive
"Dark Jacker",File:DARKJACKER-01.jpeg,"Tokyo, Japan",Active
"Dark Legacy",File:DarkLegacy.jpg,"Exeter, Devon, England, UK",Inactive
"Dark Samaritan",File:DarkSamaritan.jpg,"New York, NY, USA",Inactive
"Dark Spartan",File:DarkSpartan.jpg,"Torbay, England, UK",Inactive
"Dark Wolf",File:DarkWolf.jpg,"Portland, Oregon",Retired
Darke,File:Darke.jpg,"Phoenix, Arizona, USA",Inactive
Darkfire,File:Darkfire.jpg,"Tuscon, Arizona, USA",Inactive
"Dead End",File:DeadEnd.jpg,"New York, USA",Inactive
Deadbolt,File:Deadbolt.jpg,"Atlanta, Georgia",Inactive
"Deaths Head Moth",File:DeathsHeadMoth.jpg,"Norfolk, Virginia, USA",Inactive
Deimos,File:Deimos.jpg,"Los Angeles, California, USA",Inactive
Discordia,File:DiscordiaAvatarApril2021.jpg,"Chattanooga, Tennessee, USA",Active
"Divine Force",File:DivineForce-DB.jpg,"San Francisco, California, USA",Inactive
