,Location,Status
Blind-Side,"New York, USA",Inactive
"Blu Falcon","Biloxi, Mississippi, USA",Inactive
Blue,"Minnesota, USA",Inactive
"Blue Alpha","San Bernardino, California, USA",Inactive
"Blue Beacon","Raleigh, North Carolina, USA",Inactive
"Blue Potato","Henryville, PA",Retired
"Blue Rattler","Dallas, Texas, USA",Inactive
"Blue Smash",France,Inactive
"Blue Sparrow","Seattle, Washington, USA",Inactive
"Bone Fist","Peterborough, Ontario, Canada",Active
Bones,"Brooklyn, New York, USA",Active
Boomer,"Seattle, Washington",Retired
Boots,"San Francisco, California",Unknown
Brennan,"Ontario, Canada",Active
Brick,"San Diego, California, USA",Active
"Bridgette Storms","Los Angeles, California",Inactive
"Buster Doe","Seattle, Washington",Inactive
"Canadian Justice","Windsor, Ontario, Canada",Active
"Caped Crusader","New Cleveland, Ohio, USA",Unknown
"Captain Australia","Brisbane, Australia",Active
"Captain Black","New Orleans, Louisiana, USA",Active
"Captain Jackson","Jackson, Michigan, USA",Retired
"Captain Karma","Seattle, Washington, USA",Inactive
"Captain Ozone",Washington,Retired
"Captain Prospect","Washington, D.C., USA",Inactive
"Captain Sticky","San Diego, California",Deceased
Catman,"McMinnville, Tennessee, USA",Active
Charade,"Orlando, Florida, USA",Inactive
"Cheshire Cat","San Jose, California",Inactive
Chimera,"Spokane, Washington, USA",Inactive
"Citizen Change","Oakland, California, USA",Inactive
"Citizen French","Paris, France, EU",Inactive
"Citizen Prime","Salt Lake City, Utah, USA",Retired
"Citizen Saint","Florissant, Missouri, USA",Inactive
"Citizen Tiger","Huntington, Indiana, USA",Active
"Civil Defender","Chicago, Illinois, USA",Inactive
Civitron,"New Bedford, Massachusetts, USA",Inactive
"Clean Panther","Nagoya, Japan",Active
"Clock Work","San Francisco, California, USA",Semi-Active
Conundrum,"New Jersey, USA",Inactive
Corveus,"Phoenix, Arizona, USA",Inactive
Crackdown,"Biloxi, Mississippi, USA",Inactive
"The Cremator","Wichita Falls, Texas, USA",Inactive
"Crimson Canuck","Windsor, Ontario, Canada",Inactive
"Crimson Catalyst","Chicago, Illinois, USA",Retired
"Crimson Crow","San Diego, California, USA",Inactive
"Crimson Crusader","Milwaukee, Wisconsin, USA",Inactive
"Crimson Fist","Oakland, California, USA",Active
Crimsonbat,"Penang, Malaysia",Semi-Active
"Crossfire the Crusader","Hot Springs, Arkansas, USA",Inactive
