,Image,Location,Status,"Geographic coordinates"
"The Amazing",File:AmazingRooftop1.jpg,"Ann Arbor, Michigan, USA",Active,"42° 16' 5.37"" N, 83° 43' 52.42"" W"
Amazonia,File:Amazonia.jpeg,"Lakeland, Florida",Inactive,"28° 2' 22.07"" N, 81° 56' 59.29"" W"
Andyman,File:Andyman.jpg,"France, EU",Inactive,"50° 2' 57.01"" N, 1° 25' 3.27"" E"
"Angle Grinder Man",File:AngleGrinder.jpg,"London, England, UK",Retired,"51° 30' 26.36"" N, 0° 7' 39.53"" W"
Animal,File:Animal-XJL.jpg,"Fort Wayne, Indiana, USA",Active,"41° 4' 47.96"" N, 85° 8' 18.97"" W"
Anti-Theft,File:Anti-Theft.jpg,"Bowling Green, Ohio",Inactive,"41° 22' 29.19"" N, 83° 39' 4.76"" W"
Antiman,File:The-antiman.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Anyman,File:Anyman2.png,"Georgia, USA",Unknown,"32° 19' 45.77"" N, 83° 6' 49.45"" W"
"Apex (2)",File:Apex3.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
"Apocalypse Meow",File:Meow.jpg,"Portland, OR, USA",Inactive,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Arachnight,File:Arachnight2.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
"Arctic Knight",File:ArcticKnight.jpg,"Minneapolis, Minnesota, USA",Inactive,"44° 58' 38.28"" N, 93° 15' 55.69"" W"
"Ark Guard",File:ArkGuard.jpg,"Toronto, Ontario, Canada",Inactive,"43° 39' 12.54"" N, 79° 23' 2.17"" W"
"Army Brat",File:ARMYBRAT01.jpg,"Dallas, Texas",Active,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
Arpenteur,File:Arpenteur.jpg,"France, EU",Inactive,"50° 2' 57.01"" N, 1° 25' 3.27"" E"
Artemis,File:ARTEMIS-01.jpg,"Montreal, Quebec, Canada",Inactive,"45° 30' 11.46"" N, 73° 34' 11.31"" W"
Artisteroi,File:Artisteroi.jpg,"Florida, USA",Retired,"27° 45' 24.36"" N, 81° 27' 50.34"" W"
Asylum,File:Asylum.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"BART Man",File:BARTMAN-01.png,"Oakland, California",Unknown,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Bandetta,File:Bandetta.png,"Champaign, Illinois",Semi-Active,"40° 6' 59.34"" N, 88° 14' 35.13"" W"
"Bar Harbor Batman",File:BarHarborBatman.jpg,"Bar Harbor, Maine",Inactive,"44° 23' 15.50"" N, 68° 12' 15.61"" W"
"The Baroness",File:Baroness-henchmen.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Batman of San Jose",File:BatmanofSanJose-00.jpeg,"San Jose, California",Active,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
Battlestar,"File:Nitro group.jpg","New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Bauhinia Heroine",File:Bauhinia.jpg,"Hong Kong, China",Inactive,"22° 16' 45.58"" N, 114° 9' 46.13"" E"
"The Beacon","File:Beacon April 22 2021.jpg","Champaign, Illinois",Active,"40° 6' 59.34"" N, 88° 14' 35.13"" W"
